Charge Master Code,Description,Price,Revenue Code
2641204,HYDROCODONE 7.5 MG-ACETAMINOPHEN 325 MG/15 ML ORAL SOLUTION (5ML),$9.19 ,250
2641603,SERTRALINE 25 MG TABLET,$9.22 ,250
2640720,TOLTERODINE 2 MG TABLET,$9.26 ,250
2641564,OXYBUTYNIN CHLORIDE ER 5 MG TABLETEXTENDED RELEASE 24 HR,$9.26 ,250
2641007,GOLD BOND MEDICATED 0.15 %-1 % TOPICAL POWDER,$9.33 ,250
2640252,LANSOPRAZOLE 15 MG CAPSULEDELAYED RELEASE,$9.63 ,250
2641072,NICOTINE 7 MG/24 HR DAILY TRANSDERMAL PATCH,$9.74 ,250
2640767,VENLAFAXINE ER 37.5 MG CAPSULEEXTENDED RELEASE 24 HR,$10.00 ,250
2641199,S2 RACEPINEPHRINE 2.25 % SOLUTION FOR NEBULIZATION,$10.00 ,250
2650044,BENZOIN COMPOUND TINCTURE,$10.00 ,250
2650050,BETADINE SPRAY,$10.00 ,250
2650043,LIDOCAINE/PRILOCAINE TOPICAL CREAM,$10.00 ,250
2650061,"LINEZOLID 600 MG TABLET 600 mcg, 30 eaches",$10.00 ,250
2650068,morphine SULF ER 100 MG TABLET 100 mg,$10.00 ,250
2641852,NITROFURANTOIN MONOHYDRATE/MACROCRYSTALS 100 MG CAPSULE,$10.21 ,250
2640637,NITROFURANTOIN MACROCRYSTAL 50 MG CAPSULE,$10.55 ,250
2642080,LUBRIFRESH PM 83 %-15 % EYE OINTMENT,$10.69 ,250
2640946,CLOTRIM ANTIFUNGAL 1 % TOPICAL CREAM,$10.72 ,250
2640455,GLUTOSE 15 40 % ORAL GEL,$10.76 ,250
2640445,NEO-SYNEPHRINE (PHENYLEPHRINE) 0.5 % NASAL SPRAY,$10.79 ,250
2640250,AMOXICILLIN 400 MG/5 ML ORAL SUSPENSION,$10.89 ,250
2641359,FLUCONAZOLE 150 MG TABLET,$11.17 ,250
2641210,BENICAR 20 MG TABLET,$11.34 ,250
2640156A,HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,$11.71 ,250
2640490,LIDOCAINE VISCOUS 2 % MUCOSAL SOLUTION (5ML),$11.91 ,250
2640630,ETHYL CHLORIDE 100 % TOPICAL SPRAY,$12.00 ,250
2650066,"SODIUM CHLORIDE 7% VIAL 7 mL, 4 mL",$12.00 ,250
2640303,VICKS VAPORUB 4.8 %-1.2 %-2.6 % TOPICAL OINTMENT,$12.08 ,250
2640538,DIOVAN 80 MG TABLET,$12.70 ,250
2641292,PHENADOZ 12.5 MG RECTAL SUPPOSITORY,$12.76 ,250
2640701,FERROUS SULFATE 220 MG (44 MG IRON)/5 ML ORAL SOLUTION (5ML),$12.76 ,250
2641555,CEFDINIR 300 MG CAPSULE,$13.07 ,250
2641441,LYRICA 50 MG CAPSULE,$13.72 ,250
2641472,LYRICA 25 MG CAPSULE,$13.89 ,250
2641536,TEKTURNA 150 MG TABLET,$13.96 ,250
2641312,AVODART 0.5 MG CAPSULE,$14.57 ,250
2640464,FLEET MINERAL OIL ENEMA,$14.67 ,250
2641744,AMITIZA 8 MCG CAPSULE,$14.77 ,250
2640232,NASAL DECONGESTANT (OXYMETAZOLINE) 0.05 % SPRAY,$14.94 ,250
2640871,NICOTINE 14 MG/24 HR DAILY TRANSDERMAL PATCH,$14.98 ,250
2650018,ELIQUIS 2.5 MG TABLET,$15.00 ,250
2641318,NAMENDA 10 MG TABLET,$15.05 ,250
2640306,SAVELLA 25 MG TABLET,$15.56 ,250
2650035,WATER FOR INJECTION,$16.00 ,250
6340225,CYANOCOBALAMIN (VIT B-12) 1000 MCG/ML INJECTION SOLUTION,$16.00 ,250
2642496,PENICILLIN V POTASSIUM 250 MG/5 ML ORAL SOLUTION,$16.68 ,250
2640045,COLCRYS 0.6 MG TABLET,$16.85 ,250
2640014,AMOXICILLIN 250 MG/5 ML ORAL SUSPENSION,$17.12 ,250
2641322,METAXALONE 800 MG TABLET,$17.19 ,250
2640244,EAR DROPS (CARBAMIDE PEROXIDE) 6.5 %,$17.70 ,250
2640195,PREPARATION H 0.25 %-14 %-74.9 % OINTMENT,$17.84 ,250
2640177,EUCERIN TOPICAL CREAM,$18.04 ,250
2640091,INDOMETHACIN ER 75 MG CAPSULEEXTENDED RELEASE,$18.14 ,250
2641259,ZETIA 10 MG TABLET,$18.55 ,250
2640209,NICOTINE 21 MG/24 HR DAILY TRANSDERMAL PATCH,$19.27 ,250
2640888,CELEBREX 200 MG CAPSULE,$19.50 ,250
2641702,TOVIAZ 4 MG TABLETEXTENDED RELEASE,$19.64 ,250
2641679,PRISTIQ 50 MG TABLETEXTENDED RELEASE,$20.05 ,250
2641955,MAGIC MOUTHWASH 1:1 60ML LIQUID,$20.42 ,250
2640677,RALOXIFENE 60 MG TABLET,$20.46 ,250
2641301,CRESTOR 10 MG TABLET,$20.56 ,250
2641431,ENABLEX 7.5 MG TABLETEXTENDED RELEASE,$20.83 ,250
2642124,DELSYM 12 HOUR 30 MG/5 ML ORAL SUSPENSIONEXTENDED RELEASE (5ML),$20.83 ,250
6340553,HALOPERIDOL LACTATE 5 MG/ML INJECTION SOLUTION,$20.90 ,250
2640766,VENLAFAXINE ER 75 MG CAPSULEEXTENDED RELEASE 24 HR,$21.55 ,250
2641685,RISPERIDONE 0.5 MG TABLET,$21.79 ,250
6350010,PRIDOXINE 100 MG/ML INJECTION SOLUTION,$21.82 ,250
2642308,LIDOCAINE 2 % MUCOUS MEMBRANE JELLY IN APPLICATOR,$21.82 ,250
2650041,MYRBETRIQ 25MG TABLET,$22.00 ,250
2641951,POTASSIUM CHLORIDE 20 MEQ/15 ML ORAL LIQUID (15ML),$22.00 ,250
2641912,DALIRESP 500 MCG TABLET,$22.60 ,250
2641168,MINOCYCLINE 100 MG CAPSULE,$23.11 ,250
2641676,ULORIC 40 MG TABLET,$23.15 ,250
2641112,TOLTERODINE ER 4 MG CAPSULEEXTENDED RELEASE 24 HR,$23.39 ,250
2650055,OSELTAMIVIR 30MG CAPSULE,$23.50 ,250
2650004,BSS PLUS INTRAOCULAR SOLUTION,$23.56 ,250
2640566,BSS INTRAOCULAR SOLUTION,$23.56 ,250
2640632,SPS 15 GRAM/60 ML ORAL SUSPENSION,$23.83 ,250
2641423,VESICARE 5 MG TABLET,$24.07 ,250
2641357,DULOXETINE 30 MG CAPSULEDELAYED RELEASE,$24.75 ,250
2640279A,CLEOCIN (CLINDAMYCIN) 600MG,$25.00 ,250
2650045,BENZOIN SPRAY,$25.00 ,250
2641099,NEXIUM 40 MG CAPSULEDELAYED RELEASE,$25.33 ,250
2650006,NEXIUM PACKET 40 MG GRANULES DELAYED RELEASE FOR SUSP,$25.33 ,250
2650024,ZICAM NASAL GEL,$26.00 ,250
2640995,TAMIFLU 75 MG CAPSULE,$26.07 ,250
2641416,FENTANYL 25 MCG/HR TRANSDERMAL PATCH,$27.23 ,250
2641839,TETRACAINE HCL (PF) 0.5 % EYE DROPS,$27.27 ,250
2641699,TERBINAFINE HCL 1 % TOPICAL CREAM,$27.81 ,250
2642251,TRADJENTA 5 MG TABLET,$28.80 ,250
2641192,PHENADOZ 25 MG RECTAL SUPPOSITORY,$28.90 ,250
2641144,LIDOCAINE 5 % (700 MG/PATCH) ADHESIVE PATCH,$29.31 ,250
2642487,DONNATAL 16.2 MG-0.1037MG-0.0194MG/5ML ORAL ELIXIR (5ML),$29.78 ,250
2650047,TRANEXAMIC ACID 1000MG/10ML,$30.00 ,250
2641863,XARELTO 10 MG TABLET,$30.13 ,250
2641119,PROPARACAINE 0.5 % EYE DROPS,$30.64 ,250
6350011,METHYLENE BLUE (ANTIDOTE) 1% (10MG/ML) INTRAVENOUS SOLUTION,$30.85 ,250
2645577,NAMENDA XR 14 MG CAPSULE SPRINKLEER 24HR,$31.04 ,250
2641541,JANUVIA 50 MG TABLET,$31.76 ,250
2641806,VALACYCLOVIR 1 GRAM TABLET,$32.71 ,250
2641680,EXELON PATCH 4.6 MG/24 HR TRANSDERMAL,$33.63 ,250
2642546,MODAFINIL 100 MG TABLET,$34.38 ,250
2650063,"FLUARIX QUAD 2018-2019 SYRINGE 1 ea, 0.5 mL",$35.00 ,250
2640633,LIDOCAINE 2 % MUCOSAL GEL,$35.47 ,250
2641662,FLECTOR 1.3 % TRANSDERMAL 12 HOUR PATCH,$36.12 ,250
2640882,POLYMYXIN B SULFATE 10000 UNIT-TRIMETHOPRIM 1 MG/ML EYE DROPS,$36.59 ,250
2641352,CLOTRIMAZOLE 1 % VAGINAL CREAM,$37.44 ,250
2640042,BETADINE OPHTHALMIC PREP 5 % SOLUTION,$38.16 ,250
2640148,SILVER SULFADIAZINE 1 % TOPICAL CREAM (50G),$42.21 ,250
2641399,FENTANYL 50 MCG/HR TRANSDERMAL PATCH,$43.13 ,250
2642399,LETS KIT 4 %-1:1000-0.5 % TOPICAL SOLUTION (5ML),$45.00 ,250
2650021,SENSIPAR 30 MG TABLET,$45.10 ,250
2641936,CIPROFLOXACIN 0.3 % EYE DROPS,$45.44 ,250
2641656,ACTIDOSE-AQUA 25 GRAM/120 ML ORAL SUSPENSION,$45.48 ,250
2640634,LIDOCAINE 4 % (40 MG/ML) MUCOSAL SOLUTION,$45.86 ,250
2641023,TOBRAMYCIN 0.3 % EYE DROPS,$46.60 ,250
2640411,SILVADENE 1 % TOPICAL CREAM,$47.59 ,250
2640448,NYSTATIN 100000 UNIT/GRAM TOPICAL CREAM,$47.79 ,250
2642024,METHYLPREDNISOLONE 4 MG TABLETS IN A DOSE PACK,$48.00 ,250
2641508,TRIAMCINOLONE ACETONIDE 0.1 % TOPICAL CREAM,$48.47 ,250
2650064,"NUTRILIPID 20% IV FAT EMULSION 250 mL, 250 mL",$50.00 ,250
2641027,GENTAK 0.3 % (3 MG/GRAM) EYE OINTMENT,$50.21 ,250
2641954,GI COCKTAIL (MAALOX/DONNATAL/VISC LIDOCAINE),$50.50 ,250
2640480,ERYTHROMYCIN 5 MG/GRAM (0.5 %) EYE OINTMENT,$50.96 ,250
2640945,TRANSDERM-SCOP 1.5 MG TRANSDERMAL 72 HOUR PATCH,$51.81 ,250
2640836,NEOMYCIN 3.5 MG/G-POLYMYXIN B 10000 UNIT/G-DEXAMETH 0.1 % EYE OINT,$52.76 ,250
2650056,NIMBEX 2MG/ML INJ,$53.00 ,250
2640526,GENTAMICIN 0.3 % EYE DROPS,$53.65 ,250
2640137,PHENYLEPHRINE 2.5 % EYE DROPS,$56.51 ,250
2650054,ATROPINE 1% EYE SOLN,$60.00 ,250
2640839,NEOMYCIN-BACITRACIN-POLYMYXN 3.5 MG-400 UNIT-10000 UNIT/GRAM EYE OINT,$60.01 ,250
2641540,FENTANYL 12 MCG/HR TRANSDERMAL PATCH,$62.16 ,250
2640655,CEPHALEXIN 250 MG/5 ML ORAL SUSPENSION,$64.34 ,250
2641388,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5 MG/ML-10000 UNIT/ML-0.1% EYE DROPS,$64.88 ,250
2640647,GENTAMICIN 0.1 % TOPICAL OINTMENT,$72.60 ,250
2641033,FLUCONAZOLE 10 MG/ML ORAL SUSPENSION,$73.53 ,250
2641471,FLUTICASONE 50 MCG/ACTUATION NASAL SPRAYSUSPENSION,$74.89 ,250
2650028,"PHYSOSTIGMINE, 1 MG/ML INJECTION SOULTION",$75.50 ,250
2641497,AZITHROMYCIN 100 MG/5 ML ORAL SUSPENSION,$83.50 ,250
2640849,NITRO-BID 2 % TRANSDERMAL OINTMENT,$84.42 ,250
2641535,AZITHROMYCIN 200 MG/5 ML ORAL SUSPENSION (15ML),$84.76 ,250
2641334,AZITHROMYCIN 200 MG/5 ML ORAL SUSPENSION (30ML),$84.76 ,250
2641387,VANCOMYCIN 125 MG CAPSULE,$85.34 ,250
2640493,GAVILYTE-N 420 GRAM ORAL SOLUTION,$90.85 ,250
2641141,CLOTRIMAZOLE-BETAMETHASONE 1 %-0.05 % TOPICAL CREAM,$91.70 ,250
2641559,AMOXICILLIN 200 MG-POTASSIUM CLAVULANATE 28.5 MG/5 ML ORAL SUSPENSION,$92.42 ,250
2640378,FLUOCINONIDE 0.05 % TOPICAL CREAM,$93.27 ,250
2640008,FENTANYL 100 MCG/HR TRANSDERMAL PATCH,$93.81 ,250
2650062,"TRIAMCINOLONE 0.1% PASTE 1 ea, 5 g",$100.00 ,250
2640136,AMOXICILLIN 250 MG-POTASSIUM CLAVULANATE 62.5 MG/5 ML ORAL SUSPENSION,$104.26 ,250
2641330,MUPIROCIN 2 % TOPICAL OINTMENT,$109.78 ,250
2641686,SUMATRIPTAN 50 MG TABLET,$114.34 ,250
2640106,PROCTOZONE-HC 2.5 % RECTAL CREAM,$120.00 ,250
2640676,NASONEX 50 MCG/ACTUATION SPRAY,$125.50 ,250
2640878,NYSTATIN 100000 UNIT/GRAM TOPICAL POWDER,$126.22 ,250
2641933,AMMONIUM LACTATE 12 % TOPICAL CREAM,$137.45 ,250
2650037,BENTYL 20MG/2ML IM INJECT,$141.00 ,250
2641393,PREDNISOLONE ACETATE 1 % EYE DROPSSUSPENSION,$150.63 ,250
2640180,VANCOMYCIN 250 MG CAPSULE,$157.33 ,250
2640502,NEOMYCIN 1.75 MG-POLYMYXIN 10000 UNIT-GRAMICIDIN 0.025MG/ML EYE DROPS,$158.12 ,250
2641589,CEFDINIR 125 MG/5 ML ORAL SUSPENSION,$173.60 ,250
2641328,NEOMYCIN-POLYMYXIN-HYDROCORT 3.5 MG/ML-10000 UNIT/ML-1 % EAR SOLUTION,$173.60 ,250
2650048,ASCORBIC ACID 500MG/ML UP TO 50ML INJ,$174.75 ,250
2641675,VOLTAREN 1 % TOPICAL GEL,$183.48 ,250
2640179,CYCLOPENTOLATE 1 % EYE DROPS,$187.97 ,250
2640431,VENTOLIN HFA 90 MCG/ACTUATION AEROSOL INHALER,$192.73 ,250
2640117,SILVER SULFADIAZINE 1 % TOPICAL CREAM (400G),$200.43 ,250
2640777,MIOCHOL-E 1:100 (20 MG/2 ML) INTRAOCULAR KIT,$222.52 ,250
2650032,TRI FLURIDINE 1% EYE DROPS,$250.00 ,250
2641395,SPIRIVA WITH HANDIHALER 18 MCG & INHALATION CAPSULES,$268.10 ,250
2640730,NYSTATIN-TRIAMCINOLONE 100000 UNIT/G-0.1 % TOPICAL CREAM,$304.83 ,250
2641752,ADVAIR DISKUS 100 MCG-50 MCG/DOSE POWDER FOR INHALATION,$356.84 ,250
2641732,ADVAIR DISKUS 250 MCG-50 MCG/DOSE POWDER FOR INHALATION,$368.31 ,250
2650042,CIPRODEX OTIC DROPS,$387.00 ,250
6340729,ACYCLOVIR SODIUM 50 MG/ML INTRAVENOUS SOLUTION,$387.99 ,250
2650067,"ZIRGAN 0.15% OPHTHALMIC GEL 5 g,",$400.00 ,250
2641543,VIGAMOX 0.5 % EYE DROPS,$430.54 ,250
2650060,"SAMSCA 30 MG TABLET 30 mcg, 10 eaches",$525.00 ,250
2641751,ADVAIR DISKUS 500 MCG-50 MCG/DOSE POWDER FOR INHALATION,$600.26 ,250
2640876,SANTYL 250 UNIT/GRAM TOPICAL OINTMENT,$602.24 ,250
2650046,FLOSEAL HEMOSTATIC MATRIX 10ML,$750.00 ,250
2640371,DIAZEPAM 2.5 MG RECTAL KIT,$766.82 ,250
2650014,PROMETHAZINE TAKE HOME PACK,$13.60 ,253
2642315,CLEOCIN (CLINDAMYCIN) 150MG TAKE HOME PACK,$13.62 ,253
2642318,AUGMENTIN  (AMOXICILLIN/CLAVULANATE K) 875MG TAKE,$13.62 ,253
2642323,BACTRIM DS (SULFAMETHOXAZOLE/TRIMETHOPRIM) TAKE HO,$13.62 ,253
2642324,FLEXERIL (CYCLOBENZAPRINE) 10MG TAKE HOME PACK,$13.62 ,253
2642326,CIPRO  (CIPROFLOXACIN) 500MG TAKE HOME PACK,$13.62 ,253
2642454,AMOXICILLIN 500MG TAKE HOME PACK,$13.62 ,253
2642456,KEFLEX (CEPHALEXIN) 500MG TAKE HOME PACK,$13.62 ,253
2642503,ULTRAM  (TRAMADOL) 50MG TAKE HOME PACK,$13.62 ,253
2642505,AUGMENTIN  (AMOXICILLIN/CLAVULANATE K) 500MG TAKE,$13.62 ,253
2642506,FLAGYL (METRONIDAZOLE) 250 MG TAKE HOME PACK,$13.62 ,253
2642507,LOMOTIL  (DIPHENOXYLATE/ATROPINE) 2.5/0.025MG TAKE,$13.62 ,253
2642509,MECLIZINE 12.5MG TAKE HOME PACK,$13.62 ,253
2642510,MECLIZINE 25MG TAKE HOME PACK,$13.62 ,253
2642513,ROBAXIN  (METHOCARBAMOL) 500MG TAKE HOME PACK,$13.62 ,253
2642514,TESSALON  (BENZONATATE) 100MG TAKE HOME PACK,$13.62 ,253
2642515,TORADOL  (KETOROLAC) 10MG TAKE HOME PACK,$13.62 ,253
2642516,XANAX (ALPRAZOLAM) 0.25MG TAKE HOME PACK,$13.62 ,253
2642354,HYDROCODONE/APAP 5/325MG TAKE HOME PACK,$17.02 ,253
2642355,HYDROCODONE/APAP 7.5/325MG TAKE HOME PACK,$17.02 ,253
2642356,HYDROCODONE/APAP 10/325MG TAKE HOME PACK,$17.02 ,253
2642357,PERCOCET  (OXYCODONE/APAP) 5/325MG TAKE HOME PACK,$17.02 ,253
2642314,ZOFRAN  (ONDANSETRON) 4MG ODT TAKE HOME PACK,$20.44 ,253
2642512,OMNICEF (CEFDINIR) 300MG TAKE HOME PACK,$27.23 ,253
2640004,POTASSIUM CHLORIDE 20 MEQ/L IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,$16.00 ,258
2640534,SODIUM CHLORIDE 3 % INTRAVENOUS INJECTION SOLUTION,$16.00 ,258
2641667,POTASSIUM CHLORIDE 40 MEQ/L IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,$16.00 ,258
2650051,POTASSIUM 20MEQ IN D5 1/2NS 1000ML,$20.00 ,258
2650025,CLINDAMYCIN 300 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,$25.00 ,258
2642853,SULFAMETHOXAZOLE 400 MG-TRIMETHOPRIM 80 MG/5 ML INTRAVENOUS SOLUTION,$31.66 ,258
2641403,SODIUM CHLORIDE 0.9 % FOR NEBULIZATION,$10.00 ,259
2641562,IPRATROPIUM-ALBUTEROL 0.5 MG-3 MG(2.5 MG BASE)/3 ML NEBULIZATION SOLN,$10.00 ,259
2641339,ALBUTEROL SULFATE 2.5 MG/3 ML (0.083 %) SOLUTION FOR NEBULIZATION,$10.00 ,259
2640300,IPRATROPIUM BROMIDE 0.02 % SOLUTION FOR INHALATION,$10.00 ,259
2640277,ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,$16.00 ,259
2640282,NORMAL SALINE FLUSH INJECTION SYRINGE,$16.00 ,259
2640301,SODIUM CHLORIDE 0.9 % INJECTION SOLUTION (10ML),$16.00 ,259
2640577,DILTIAZEM 5 MG/ML INTRAVENOUS SOLUTION (5ML),$16.00 ,259
2640661,GLYCOPYRROLATE 0.2 MG/ML INJECTION SOLUTION,$16.00 ,259
2640665,XYLOCAINE-EPINEPHRINE 1 %-1:100000 INJECTION SOLUTION,$16.00 ,259
2640770,METOPROLOL 5 MG/5 ML INTRAVENOUS SOLUTION,$16.00 ,259
2640780,WATER FOR INJECTION STERILE INJECTION SOLUTION,$16.00 ,259
2640788,BUMETANIDE 0.25 MG/ML INJECTION SOLUTION,$16.00 ,259
2640790,NEOSTIGMINE METHYLSULFATE 0.5 MG/ML INJECTION SOLUTION,$16.00 ,259
2640842,SODIUM BICARBONATE 1 MEQ/ML (8.4 %) INTRAVENOUS SOLUTION,$16.00 ,259
2640875,SODIUM CHLORIDE 4 MEQ/ML INTRAVENOUS SOLUTION,$16.00 ,259
2640889,DIPRIVAN 10 MG/ML INTRAVENOUS EMULSION,$16.00 ,259
2640903,SODIUM CHLORIDE 0.9 % BACTERIOSTATIC INJECTION SOLUTION,$16.00 ,259
2641014,LABETALOL 5 MG/ML INTRAVENOUS SOLUTION,$16.00 ,259
2641174,DEXTROSE 5 % AND 0.2 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,$16.00 ,259
2641186,XYLOCAINE 20 MG/ML (2 %) INJECTION SOLUTION,$16.00 ,259
2641340,METRONIDAZOLE 500 MG/100 ML-SODIUM CHLORIDE(ISO) INTRAVENOUS PIGGYBACK,$16.00 ,259
2641345,LIDOCAINE (PF) 100 MG/5 ML (2 %) INTRAVENOUS SYRINGE,$16.00 ,259
2641635,LIDOCAINE 10 MG/ML (1 %) INJECTION SOLUTION (10ML),$16.00 ,259
2642083,BACTERIOSTATIC WATER(PARABENS) INJECTION SOLUTION,$16.00 ,259
2642109,XYLOCAINE-EPINEPHRINE 2 %-1:100000 INJECTION SOLUTION,$16.00 ,259
2642821,SWABFLUSH 0.9 % INJECTION SYRINGE WITH ALCOHOL SWAB CAP,$16.00 ,259
2650052,LIDOCAINE 0.5% PF INJ,$16.00 ,259
2640774,LIDOCAINE (PF) 10 MG/ML (1 %) INJECTION SOLUTION,$16.00 ,259
2640610,LIDOCAINE 10 MG/ML (1 %) INJECTION SOLUTION (20ML),$16.00 ,259
2640771,MANNITOL 25 % INTRAVENOUS SOLUTION,$16.00 ,259
2640441,MARCAINE (PF) 0.25 % (2.5 MG/ML) INJECTION SOLUTION,$16.00 ,259
2642350,MARCAINE-EPINEPHRINE 0.25 %-1:200000 INJECTION SOLUTION,$16.00 ,259
2641771,MARCAINE (PF) 0.5 % (5 MG/ML) INJECTION SOLUTION,$16.00 ,259
2640772,MARCAINE (PF) 0.75 % (7.5 MG/ML) INJECTION SOLUTION,$16.00 ,259
2640776,SENSORCAINE-MPF/EPINEPHRINE 0.5 %-1:200000 INJECTION SOLUTION,$16.00 ,259
2640279,CLINDAMYCIN 150 MG/ML INJECTION SOLUTION,$16.00 ,259
2642016,BUDESONIDE 0.25 MG/2 ML SUSPENSION FOR NEBULIZATION,$16.82 ,259
2641094,ENALAPRILAT 1.25 MG/ML INTRAVENOUS,$17.02 ,259
2640898,APLISOL 5 TUB. UNIT/0.1 ML INTRADERMAL INJECTION SOLUTION,$17.34 ,259
2640558,VECURONIUM BROMIDE 10 MG INTRAVENOUS SOLUTION,$17.43 ,259
2640280,DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS SYRINGE,$19.20 ,259
6340068,PROTONIX 40 MG INTRAVENOUS SOLUTION,$20.00 ,259
2640298,SODIUM BICARBONATE 8.4 % (1 MEQ/ML) INTRAVENOUS SYRINGE,$21.10 ,259
2640957,LEVALBUTEROL 0.63 MG/3 ML SOLUTION FOR NEBULIZATION,$21.14 ,259
2641041,LEVALBUTEROL 1.25 MG/3 ML SOLUTION FOR NEBULIZATION,$21.14 ,259
2641090,NITROGLYCERIN 50 MG/250 ML (200 MCG/ML) IN 5 % DEXTROSE INTRAVENOUS,$21.68 ,259
2640608,FLUMAZENIL 0.1 MG/ML INTRAVENOUS SOLUTION,$22.13 ,259
2641189,SODIUM BICARBONATE 4.2 % (0.5 MEQ/ML) INTRAVENOUS SYRINGE,$22.33 ,259
2641898,KETAMINE 50 MG/ML INJECTION SOLUTION,$22.98 ,259
2640331,CALCIUM CHLORIDE 100 MG/ML (10 %) INTRAVENOUS SYRINGE,$24.99 ,259
2641527,BROVANA 15 MCG/2 ML SOLUTION FOR NEBULIZATION,$27.57 ,259
2641120,ACETYLCYSTEINE 200 MG/ML (20 %) SOLUTION,$27.61 ,259
2641899,INFUVITE ADULT 3300 UNIT-150 MCG/10 ML INTRAVENOUS SOLUTION,$29.00 ,259
2650012,MURO 128 5 % EYE DROPS,$30.00 ,259
2640749,VERAPAMIL 2.5 MG/ML INTRAVENOUS SOLUTION,$30.02 ,259
2642017,BUDESONIDE 0.5 MG/2 ML SUSPENSION FOR NEBULIZATION,$30.16 ,259
2641671,DILTIAZEM 5 MG/ML INTRAVENOUS SOLUTION (25ML),$32.00 ,259
2640752,EPHEDRINE SULFATE 50 MG/ML INJECTION SOLUTION,$38.75 ,259
2640859,AMIDATE 2 MG/ML INTRAVENOUS SOLUTION,$39.08 ,259
2650030,LEVOPHED 1 MG/ML INJECTION,$50.20 ,259
2640356,DOXY-100 100 MG INTRAVENOUS SOLUTION,$60.42 ,259
6340559,ADACEL (TDAP ADOLESN/ADULT)(PF)2 LF-(2.5-5-3-5)-5 LF/0.5 ML IM SYRINGE,$132.11 ,259
2640009,NEXIUM 40 MG INTRAVENOUS SOLUTION,$132.18 ,259
2642058,REVONTO 20 MG INTRAVENOUS SOLUTION,$275.72 ,259
2640870,VISCOAT 4 %-3 % (40 MG-30 MG/ML) INTRAOCULAR SYRINGE,$443.64 ,259
2642494,AMVISC 12 MG/ML INTRAOCULAR SYRINGE,$519.38 ,259
2642300,NITHIODOTE 300 MG/10 ML-12.5 GRAM/50 ML INTRAVENOUS SOLUTION,$612.72 ,259
2642457,DUOVISC VISCO ELASTIC 3 %-4 % (0.5 ML) 1 %(0.55 ML) INTRAOCULAR KIT,$616.74 ,259
2771202,DRESSING COVADERM SMALL,$1.00 ,270
2741001,ARGINAID,$1.03 ,270
2707724,DRESSING DUODERM SPOT,$1.50 ,270
2701085,PHYTOPLEX SKIN PROTECTANT 4G PKT,$1.55 ,270
2700896,PAD ABD  5X9,$2.00 ,270
2702777,TOWEL STERILE FIELD BARRIER,$2.00 ,270
2705564,TUBEGAUZE  #1  PER FOOT,$2.00 ,270
2750296,CORRUGATED TUBING CONNECTOR,$2.00 ,270
2750297,NASAL CANNULA - 7 FT,$2.00 ,270
2770014,BRUSH (HAIR),$2.00 ,270
2770063,TOOTHPASTE,$2.00 ,270
2770394,SOCKS SLIPPER,$2.00 ,270
2770238,SHAVING CREAM,$2.00 ,270
2772143,CREAM SHAVING,$2.00 ,270
2702090,SWABSTICK BENZOIN,$2.00 ,270
2750277,EZ WRAP - EAR PROTECTOR,$2.00 ,270
2750278,AEROSOL MASK - ADULT,$2.00 ,270
2750281,OXYGEN FACE TENT,$2.00 ,270
2750282,CANNEASE,$2.00 ,270
2705465,PAD ABD 8X10,$3.25 ,270
2705473,TUBE STOMACH 18FR,$3.25 ,270
2705556,TUBEGAUZE  #2  PER FOOT,$3.25 ,270
2701076,SPONGE IV SOF-WICK 2X2,$3.25 ,270
2701399,BANDAGETUBE #1 (PER FOOT),$3.25 ,270
2701407,BANDAGETUBE #2 PER FT,$3.25 ,270
2701415,BANDAGETUBE #3  (PER FOOT),$3.25 ,270
2701423,BANDAGETUBE #6 (PER FOOT),$3.25 ,270
2706034,BANDAGETUBE #4  PER FOOT,$3.25 ,270
2701431,BANDAGETUBE #5  (PER FOOT),$3.25 ,270
2701555,BANDAGETUBE #5.5  (PER FOOT),$3.25 ,270
2701563,DRESSING TELFA 3X8,$3.25 ,270
2701324,PAD GAUZE 2X2,$3.25 ,270
2703601,"STOCKINETTE 4""   PER FOOT",$3.25 ,270
2701571,SPONGE 4X4X2 STERILE,$3.25 ,270
2701605,SPONGE DRAIN 4X4X2,$3.25 ,270
2705903,FASTENER NG TUBE,$3.25 ,270
2771087,DRESSING POLYMEM SMALL,$3.25 ,270
2703924,BOARD ARM DISP,$3.25 ,270
2709293,BANDAGETUBE #7#8 PER FT),$3.25 ,270
2702009,CURETTE EAR DISP,$3.25 ,270
2704526,BRIEF ADULT (OVERNIGHT),$3.25 ,270
2707438,"STOCKINETTE 4"" PER FOOT",$3.25 ,270
2707479,"STOCKINETTE 3"" (PER FOOT)",$3.25 ,270
2750272,NON - REBREATHER MASK - ADULT,$3.25 ,270
2707370,"STOCKINETTE 2"" PER FOOT",$3.25 ,270
2750279,AEROSOL MASK - PEDIATRIC,$3.25 ,270
2705457,PAD ABD 5X9,$3.25 ,270
